Name of the newborn child:  JOEL (boy). 2014
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30644&t=2014&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,212,36,18,471,906
Comarques Gironines,38,30,16,525,1009
Camp de Tarragona,24,38,21,466,896
Terres de l'Ebre,4,63,32,266,549
Ponent,17,31,18,476,930
Comarques Centrals,12,57,29,317,619
Alt Pirineu i Aran,4,16,8,704,1379
Penedès,18,43,24,408,784
Total,329,38,18,462,891

