Nombre del recién nacido:  BIEL (niño). 2012
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10035&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;368;17;9;7,59;14,75
Comarques Gironines;60;13;8;7,59;14,76
Camp de Tarragona;51;9;3;9,13;17,94
Terres de l'Ebre;8;36;22;4,94;9,07
Ponent;26;20;11;6,89;13,56
Comarques Centrals;58;6;3;13,91;26,78
Alt Pirineu i Aran;7;7;4;11,95;23,89
Penedès;58;3;2;11,69;22,45
Total;636;14;7;8,25;16,02

