Name of the newborn child:  SERGIO (boy). 2009
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=55293&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,5,62,37,306,573
Bages,5,76,43,236,454
Baix Llobregat,25,82,46,259,498
Barcelonès,50,91,50,227,440
Maresme,8,111,59,159,305
Tarragonès,9,74,43,288,557
Vallès Occidental,29,80,41,260,499
Vallès Oriental,11,81,45,224,422
Total,158,104,56,186,358

