Nombre del recién nacido:  VALÈRIA/VALERIA (niña). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59337&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;5;37;18;4,94;9,96
Anoia;6;26;15;5,81;11,54
Baix Camp;6;60;30;3,25;6,90
Baix Empordà;5;39;15;4,07;8,79
Baix Llobregat;40;32;15;5,21;10,88
Barcelonès;62;64;29;3,08;6,41
Garraf;7;24;15;5,71;11,27
Gironès;6;67;32;2,80;6,04
Maresme;18;37;18;4,58;9,55
Selva;7;34;16;4,64;9,30
Tarragonès;15;29;16;5,90;12,02
Vallès Occidental;52;28;14;5,82;11,98
Vallès Oriental;18;36;20;4,86;10,22
Total;266;46;23;3,79;7,85

