Nom del nadó:  PAULA (nena). 2017
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49896&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;313;15;8;7,40;15,33
Comarques Gironines;28;38;19;4,07;8,32
Camp de Tarragona;35;12;7;7,42;15,20
Terres de l'Ebre;16;6;4;11,31;22,86
Ponent;31;3;2;9,80;19,97
Comarques Centrals;16;37;17;4,48;9,26
Alt Pirineu i Aran;4;9;4;7,84;16,39
Penedès;23;25;11;5,85;12,20
Total;466;16;7;7,01;14,47

