Nom del nadó:  XAVIER (nen). 2009
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=60817&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Bages;4;98;56;1,89;3,63
Baix Camp;7;64;38;2,91;5,55
Baix Llobregat;30;69;38;3,11;5,97
Barcelonès;53;87;47;2,41;4,66
Gironès;7;66;37;2,70;5,18
Maresme;16;64;38;3,17;6,11
Segrià;7;61;33;2,81;5,43
Tarragonès;5;125;69;1,60;3,09
Vallès Occidental;21;102;53;1,88;3,62
Vallès Oriental;15;67;37;3,05;5,76
Total;200;83;46;2,36;4,53

