Nom del nadó:  JUAN (nen). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32265&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;63;33;2,67;5,02
Alt Penedès;4;64;35;3,05;5,63
Baix Camp;7;70;41;2,98;6,05
Baix Llobregat;16;109;59;1,64;3,24
Barcelonès;39;117;62;1,77;3,43
Maresme;6;130;67;1,23;2,43
Segrià;6;69;39;2,67;5,24
Tarragonès;6;108;56;2,00;3,86
Vallès Occidental;23;99;50;2,05;3,96
Vallès Oriental;6;132;71;1,21;2,33
Total;139;109;60;1,66;3,22

