Name of the newborn child: MARCEL (boy). Evolution. 1997-2022
Comarques Centrals
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=39666&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,4,128,70,127,247
2019,6,104,52,181,352
2018,4,156,84,117,224
2017,11,61,33,308,597
2016,11,62,33,302,589
2015,..,..,..,..,..
2014,9,73,37,238,464
2013,4,152,77,107,205
2012,4,170,88,096,185
2011,6,124,65,139,270
2010,8,98,47,174,337
2009,6,126,66,131,251
2008,10,85,46,209,398
2007,6,120,62,136,261
2006,6,115,57,142,276
2005,5,132,69,120,231
2004,6,118,62,153,293
2003,13,60,32,357,683
2002,6,100,50,180,349
2001,5,115,60,162,317
2000,6,94,47,197,378
1999,..,..,..,..,..
1998,8,72,39,283,535
1997,5,105,62,171,325

