Nom del nadó: ARNAU (nen). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=8097&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;21;24;12;5,32;10,43
2021;19;32;17;4,77;9,18
2020;18;28;16;4,42;8,80
2019;23;25;13;5,43;10,37
2018;30;15;9;6,71;12,99
2017;30;23;11;6,36;12,41
2016;18;46;24;3,72;7,20
2015;31;30;16;6,10;11,76
2014;34;22;12;6,61;12,69
2013;37;16;9;7,24;13,80
2012;41;18;10;7,34;14,42
2011;50;11;5;8,70;16,70
2010;35;29;16;5,60;10,78
2009;47;15;8;7,45;14,35
2008;68;8;4;10,15;19,13
2007;43;19;10;7,00;13,80
2006;41;18;8;7,13;13,85
2005;46;19;9;8,24;16,03
2004;51;13;6;9,98;19,43
2003;52;13;6;10,78;20,49
2002;51;12;4;11,14;21,73
2001;37;22;10;8,79;16,83
2000;45;13;5;10,89;21,57
1999;44;13;5;11,91;23,21
1998;34;19;9;9,26;17,72
1997;31;24;14;8,92;17,36

