Name of the newborn child: YASSIR (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=61908&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,20,400,209,036,069
2021,24,365,188,042,081
2020,19,438,224,033,064
2019,20,437,223,033,064
2018,24,379,201,038,074
2017,21,424,222,032,061
2016,19,466,239,028,054
2015,28,345,184,040,077
2014,25,378,198,035,068
2013,24,380,197,034,065
2012,26,368,186,034,065
2011,38,303,157,047,091
2010,39,312,160,046,090
2009,19,468,238,022,043
2008,27,376,197,030,059
2007,18,464,233,022,042
2006,19,424,215,023,045
2005,16,462,231,020,039
2004,10,576,275,013,025
2003,7,650,311,010,019
2002,7,604,291,010,020
2001,4,776,350,006,012
2000,4,757,354,006,012
1999,..,..,..,..,..
1998,4,690,322,007,014
1997,..,..,..,..,..

