Name of the newborn child:  IRENE (girl). 2007
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26582&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Penedès,5,55,25,381,831
Anoia,8,32,17,529,1099
Bages,5,78,38,244,507
Baix Camp,12,36,16,510,1005
Baix Llobregat,70,26,13,718,1458
Baix Penedès,7,28,11,557,1131
Barcelonès,134,27,13,607,1254
Garraf,8,40,20,492,1001
Gironès,5,87,44,207,427
Maresme,24,41,19,493,1003
Osona,10,36,17,537,1104
Segrià,14,31,14,622,1267
Selva,5,69,35,292,609
Tarragonès,21,16,11,698,1444
Vallès Occidental,72,29,14,640,1323
Vallès Oriental,27,40,17,545,1135
Total,445,38,17,532,1096

