Nom del nadó:  SERGI (nen). 2006
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=55198&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;5;8;6;11,76;22,42
Alt Empordà;8;29;18;5,23;9,99
Alt Penedès;11;21;11;8,55;16,90
Bages;13;38;20;6,48;12,96
Baix Camp;12;37;19;5,40;10,66
Baix Ebre;5;26;14;6,30;12,35
Baix Empordà;10;21;12;7,04;13,95
Baix Llobregat;44;45;25;4,50;8,64
Barcelonès;98;47;26;4,50;8,65
Garraf;11;21;13;6,83;12,76
Garrotxa;7;9;4;11,99;22,51
Gironès;13;38;21;5,49;10,85
Maresme;17;62;35;3,49;6,56
Osona;5;66;34;2,91;5,64
Segrià;17;21;10;7,77;15,10
Selva;10;31;18;5,69;11,52
Tarragonès;18;27;14;6,34;12,22
Terra Alta;4;1;1;38,46;67,80
Vallès Occidental;58;45;24;5,30;10,47
Vallès Oriental;28;42;23;5,67;10,97
Total;415;42;25;5,06;9,78

