Nombre del recién nacido:  GERARD (niño). 1997
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22363&t=1997&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;5;33;16;5,59;11,04
Alt Penedès;6;28;16;8,73;16,44
Anoia;4;45;21;5,39;10,18
Bages;13;24;11;9,72;18,71
Baix Camp;15;19;9;10,98;21,43
Baix Ebre;10;6;5;16,81;32,89
Baix Empordà;4;48;24;4,21;8,30
Baix Llobregat;43;32;17;6,66;12,67
Barcelonès;162;27;14;9,13;17,61
Garraf;5;39;24;5,04;9,58
Gironès;14;20;11;9,90;18,79
Maresme;24;32;16;7,27;13,95
Noguera;4;10;6;15,56;32,26
Osona;25;3;2;19,86;37,09
Pla d'Urgell;5;8;5;20,75;41,67
Ripollès;4;4;2;22,60;46,51
Segrià;13;26;13;8,66;17,64
Selva;11;12;5;10,16;19,71
Tarragonès;16;18;10;9,80;18,89
Vallès Occidental;41;46;25;5,63;11,10
Vallès Oriental;27;27;14;8,70;17,30
Total;476;27;15;8,39;16,28

