Nombre del recién nacido: UNAI (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=59029&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;30;89;47;1,80;3,41
2021;31;100;53;1,79;3,50
2020;32;99;53;1,84;3,60
2019;30;116;63;1,64;3,21
2018;55;61;30;2,91;5,74
2017;44;90;50;2,23;4,30
2016;42;98;54;2,11;4,12
2015;53;80;45;2,64;5,08
2014;51;82;43;2,56;4,93
2013;35;116;61;1,75;3,42
2012;60;76;40;2,85;5,57
2011;77;56;32;3,57;6,98
2010;67;70;40;3,04;5,85
2009;62;75;43;2,81;5,45
2008;58;85;47;2,50;4,82
2007;42;107;55;1,90;3,69
2006;49;101;55;2,25;4,33
2005;35;123;69;1,63;3,17
2004;24;166;89;1,14;2,22
2003;26;153;82;1,27;2,48
2002;13;242;129;0,67;1,31
2001;14;219;116;0,76;1,47
2000;7;298;149;0,38;0,73
1999;4;396;195;0,23;0,44
1998;..;..;..;..;..
1997;..;..;..;..;..

