Name of the newborn child: MATEO (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41801&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,289,22,14,513,991
2021,295,22,14,511,996
2020,243,37,19,420,822
2019,259,36,18,426,833
2018,267,36,17,423,824
2017,212,50,25,319,618
2016,191,68,38,278,542
2015,149,97,51,212,411
2014,126,108,57,177,341
2013,107,129,67,150,291
2012,98,150,78,127,247
2011,82,168,89,101,197
2010,84,175,94,100,193
2009,63,210,109,074,143
2008,65,220,112,073,141
2007,61,220,114,073,141
2006,61,209,109,074,144
2005,42,257,136,053,102
2004,34,280,139,044,086
2003,32,286,145,044,085
2002,27,290,147,040,077
2001,14,410,205,022,042
2000,11,437,213,017,034
1999,8,512,254,013,026
1998,10,423,210,018,034
1997,6,543,251,011,021

