Nombre del recién nacido: MARTÍ (niño). Evolución. 1997-2022
Vallès Occidental
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=41479&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;45;16;9;6,47;12,62
2021;46;13;8;6,36;12,36
2020;47;13;6;6,52;12,90
2019;35;34;16;4,57;9,13
2018;56;18;10;7,09;13,84
2017;60;16;9;7,20;13,86
2016;71;13;7;8,01;15,34
2015;88;6;3;9,85;19,16
2014;70;19;10;7,62;14,48
2013;49;32;17;5,23;10,15
2012;64;29;14;6,29;12,32
2011;68;21;11;6,33;12,43
2010;73;21;12;6,72;12,78
2009;56;36;21;5,02;9,64
2008;63;32;16;5,38;10,43
2007;67;34;19;5,96;11,55
2006;65;35;20;5,94;11,73
2005;57;42;21;5,31;10,30
2004;36;61;34;3,45;6,84
2003;42;55;31;4,26;8,21
2002;38;56;31;4,15;8,03
2001;24;78;40;2,72;5,16
2000;27;66;37;3,19;6,17
1999;27;62;33;3,46;6,75
1998;16;93;47;2,16;4,12
1997;10;127;68;1,37;2,71

