Nombre del recién nacido:  MARTÍ (niño). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;6;6;3;13,30;25,97
Alt Empordà;13;4;3;8,93;17,62
Alt Penedès;7;21;11;6,91;13,70
Anoia;7;21;10;6,78;13,65
Bages;21;2;2;12,91;25,06
Baix Camp;11;24;14;5,96;11,26
Baix Ebre;4;23;15;6,05;12,08
Baix Empordà;13;5;5;10,59;19,76
Baix Llobregat;57;18;9;7,43;14,26
Barcelonès;186;7;4;9,25;17,82
Berguedà;7;2;2;23,81;43,21
Garraf;5;41;20;4,08;8,26
Garrotxa;4;18;10;7,68;15,33
Gironès;32;2;2;14,92;27,78
Maresme;50;2;2;12,72;24,41
Montsià;6;8;3;10,53;22,56
Osona;24;2;2;15,99;31,41
Pla d'Urgell;5;4;2;14,12;27,62
Pla de l'Estany;7;1;1;20,00;39,77
Segrià;25;2;1;12,21;23,30
Selva;9;17;11;5,96;11,89
Tarragonès;17;22;11;6,69;13,15
Vallès Occidental;88;6;3;9,85;19,16
Vallès Oriental;27;19;10;7,29;13,91
Total;662;5;3;9,44;18,26

