Nom del nadó:  ROC (nen). 2011
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52404&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Anoia;7;40;23;5,02;9,41
Baix Camp;4;104;60;1,81;3,39
Baix Llobregat;12;134;73;1,33;2,58
Barcelonès;33;136;73;1,53;2,99
Garrotxa;5;14;9;8,53;16,45
Maresme;14;66;36;2,95;5,69
Osona;8;40;22;4,24;8,41
Segrià;4;99;53;1,69;3,24
Vallès Occidental;17;120;67;1,58;3,11
Vallès Oriental;10;86;46;2,12;4,08
Total;155;101;55;1,92;3,73

