Nombre del recién nacido:  SOFÍA/SOFIA (niña). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=56680&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;8;12;7;6,48;13,07
Alt Penedès;4;43;16;3,91;8,47
Baix Camp;10;28;15;5,62;11,89
Baix Ebre;5;23;13;7,35;14,71
Baix Llobregat;58;14;8;7,79;15,93
Baix Penedès;6;12;6;7,13;14,81
Barcelonès;172;10;7;8,65;17,75
Garraf;10;13;8;8,14;16,47
Gironès;9;41;18;4,32;8,74
Maresme;12;58;30;3,08;6,41
Montsià;5;7;3;9,28;18,52
Segrià;8;43;20;4,09;8,32
Selva;7;28;13;4,60;9,43
Tarragonès;39;1;1;16,17;32,69
Vallès Occidental;44;34;18;4,96;10,38
Vallès Oriental;13;52;26;3,60;7,26
Total;433;23;12;6,31;12,97

