Name of the newborn child:  ALEJANDRO (boy). 2018
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3299&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,7,13,7,539,1023
Anoia,4,40,22,410,800
Bages,5,49,27,330,625
Baix Camp,6,41,23,363,707
Baix Llobregat,19,65,34,287,555
Barcelonès,56,60,29,297,584
Selva,4,54,28,293,593
Tarragonès,5,88,45,217,418
Vallès Occidental,18,79,45,228,445
Vallès Oriental,10,63,30,306,584
Total,148,82,44,234,457

