Name of the newborn child:  ELSA (girl). 2008
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18290&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,4,76,33,232,467
Baix Camp,4,124,63,162,339
Baix Llobregat,19,107,48,189,391
Barcelonès,32,140,66,138,287
Gironès,5,89,40,187,380
Maresme,16,62,29,308,629
Selva,7,53,25,359,752
Tarragonès,9,75,32,267,580
Vallès Occidental,26,93,39,222,459
Vallès Oriental,7,132,63,138,282
Total,157,110,48,176,365

