Nombre del recién nacido:  MARTÍ (niño). 2008
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;345;26;14;6,25;12,09
Comarques Gironines;85;10;6;9,27;18,22
Camp de Tarragona;31;40;23;4,63;8,72
Terres de l'Ebre;8;38;24;4,13;7,82
Ponent;31;20;11;7,07;13,94
Comarques Centrals;51;12;7;10,68;20,32
Alt Pirineu i Aran;6;16;8;7,88;15,83
Penedès;36;27;14;5,95;11,61
Total;593;22;13;6,66;12,90

