Name of the newborn child: MÒNICA/MÓNICA (girl). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=44585&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,5,251,130,060,124
2010,6,227,116,069,141
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,7,183,85,085,179
2006,12,114,54,145,296
2005,..,..,..,..,..
2004,5,222,106,069,139
2003,11,113,57,160,332
2002,15,79,35,248,525
2001,9,121,58,157,320
2000,7,142,69,124,253
1999,9,109,50,175,358
1998,11,97,46,215,443
1997,11,95,44,213,437

