Nombre del recién nacido: ALEIX (niño). Evolución. 1997-2022
Terres de l'Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=3163&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;6;28;17;4,80;9,22
2021;4;46;26;3,30;6,68
2020;6;21;9;4,95;10,00
2019;10;11;5;7,38;14,37
2018;15;5;3;11,27;22,16
2017;5;47;26;3,53;6,99
2016;14;9;6;9,48;18,57
2015;10;21;13;6,73;13,35
2014;10;23;10;6,66;13,74
2013;16;9;6;10,24;19,28
2012;12;17;10;7,41;13,61
2011;17;10;7;9,74;18,28
2010;17;7;4;9,23;17,60
2009;18;7;4;9,34;18,26
2008;14;17;11;7,22;13,69
2007;17;10;6;9,31;17,67
2006;12;23;15;6,87;13,42
2005;22;5;3;13,65;25,58
2004;20;8;5;14,17;27,21
2003;19;8;4;13,43;25,54
2002;19;9;5;13,74;26,54
2001;11;26;13;8,09;15,76
2000;15;17;9;10,81;20,55
1999;12;22;13;9,32;18,81
1998;16;14;8;12,85;25,72
1997;19;8;6;14,15;27,74

