Nombre del recién nacido:  GERARD (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22363&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;9;22;11;5,82;11,67
Alt Penedès;17;4;3;13,06;25,80
Anoia;9;28;16;6,46;12,10
Bages;18;13;8;9,44;18,02
Baix Camp;13;28;17;5,87;11,03
Baix Ebre;5;26;16;6,31;11,63
Baix Empordà;7;33;22;5,04;9,31
Baix Llobregat;88;8;5;9,79;18,90
Baix Penedès;6;30;18;5,03;9,48
Barcelonès;179;14;7;8,29;16,23
Garraf;12;15;7;8,04;16,71
Garrotxa;6;10;5;10,24;19,74
Gironès;12;36;18;4,99;9,58
Maresme;30;22;11;6,32;12,19
Osona;16;22;12;8,48;16,82
Pla d'Urgell;4;15;9;9,32;18,10
Segrià;16;23;13;6,74;12,98
Selva;8;36;19;4,46;8,90
Tarragonès;18;22;11;6,47;12,46
Vallès Occidental;78;17;9;7,27;14,26
Vallès Oriental;46;12;5;9,75;18,76
Total;616;15;8;7,62;14,82

