Nombre del recién nacido: EMMA (niña). Evolución. 1997-2022
Baix Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d09&id=18575&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;6;5;3;10,45;22,64
2021;8;2;2;14,60;29,85
2020;10;1;1;17,18;35,71
2019;9;1;1;13,72;28,48
2018;8;3;2;12,94;25,32
2017;9;3;2;13,35;27,36
2016;8;5;4;11,76;23,53
2015;..;..;..;..;..
2014;5;24;12;7,06;13,05
2013;4;37;17;5,42;11,36
2012;5;20;11;6,80;15,20
2011;..;..;..;..;..
2010;..;..;..;..;..
2009;..;..;..;..;..
2008;4;32;11;4,61;9,98
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

