Nombre del recién nacido:  LARA (niña). 2021
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35429&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;8;7;3;7,48;15,24
Alt Penedès;5;27;10;5,45;11,90
Anoia;6;18;6;5,92;12,74
Bages;7;24;11;5,26;10,79
Baix Camp;4;71;35;2,74;5,51
Baix Llobregat;29;32;16;4,83;10,01
Baix Penedès;5;6;3;6,23;13,23
Barcelonès;48;65;33;2,78;5,71
Garraf;6;16;12;5,90;11,67
Gironès;4;78;38;2,27;4,67
Maresme;14;34;18;4,42;8,90
Segrià;5;45;21;3,10;6,40
Selva;4;38;17;3,02;6,06
Tarragonès;9;28;13;4,46;9,56
Vallès Occidental;32;35;16;4,43;9,12
Vallès Oriental;11;44;21;3,84;7,89
Total;217;46;22;3,76;7,73

