Nombre del recién nacido:  JOAN (niño). 2005
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=2005&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;58;31;2,88;5,71
Alt Penedès;12;12;8;9,88;18,52
Anoia;9;29;18;6,63;12,77
Bages;16;29;16;8,45;16,10
Baix Camp;21;13;6;9,86;19,25
Baix Empordà;9;22;12;7,10;13,87
Baix Llobregat;48;42;23;4,91;9,31
Baix Penedès;7;20;9;7,06;13,89
Barcelonès;130;33;19;6,07;11,76
Berguedà;5;8;7;15,53;29,76
Garraf;6;48;24;3,92;7,86
Gironès;12;37;20;5,42;10,22
Maresme;35;24;12;7,18;13,86
Montsià;5;17;9;7,23;13,66
Noguera;8;1;1;22,47;47,34
Osona;7;50;27;3,93;7,58
Segrià;13;35;19;6,24;12,44
Selva;6;51;26;3,83;7,36
Tarragonès;19;25;13;6,78;13,19
Urgell;4;12;6;11,14;21,74
Vallès Occidental;63;34;20;5,87;11,38
Vallès Oriental;20;52;27;4,37;8,44
Total;488;31;18;6,13;11,84

