Nombre del recién nacido:  JANA (niña). 2010
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28211&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;205;51;22;3,93;8,17
Comarques Gironines;52;25;12;5,95;12,19
Camp de Tarragona;20;57;23;3,20;6,65
Terres de l'Ebre;7;47;21;3,80;7,99
Ponent;34;13;7;8,19;17,00
Comarques Centrals;32;26;12;6,98;14,47
Alt Pirineu i Aran;5;18;7;7,49;16,45
Penedès;36;24;11;6,43;13,41
Total;391;40;18;4,65;9,67

