Nom del nadó: BERTA (nena). Evolució. 1997-2022
Pla de l'Estany
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d28&id=9869&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;6;4;1;17,80;37,97
2012;4;12;5;10,47;22,86
2011;5;8;4;14,62;28,09
2010;..;..;..;..;..
2009;4;11;6;9,62;20,62
2008;5;10;7;12,79;24,04
2007;..;..;..;..;..
2006;5;9;5;12,85;24,04
2005;5;9;5;15,58;32,47
2004;..;..;..;..;..
2003;4;10;4;11,98;24,69
2002;..;..;..;..;..
2001;4;6;5;13,99;26,14
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

