Nom del nadó:  LAURA (nena). 2001
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35533&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;671;4;3;15,51;31,99
Comarques Gironines;89;4;3;15,49;31,65
Camp de Tarragona;63;6;3;14,98;31,37
Terres de l'Ebre;15;16;8;11,03;22,66
Ponent;29;21;10;10,12;20,88
Comarques Centrals;50;5;3;16,17;33,00
Alt Pirineu i Aran;11;2;2;22,45;47,01
Penedès;54;7;5;14,54;29,00
Total;982;4;3;15,17;31,22

