Name of the newborn child: LIAM (boy). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=36406&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,29,19,12,499,981
2021,25,26,16,419,820
2020,31,24,12,498,968
2019,22,48,25,349,683
2018,16,72,36,242,470
2017,14,87,45,203,398
2016,15,88,48,214,417
2015,16,85,44,217,417
2014,11,117,60,152,292
2013,7,181,94,095,184
2012,6,205,103,076,148
2011,..,..,..,..,..
2010,4,307,153,046,089
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

