Nom del nadó:  MAR (nena). 2004
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39346&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;7;31;16;5,46;10,95
Alt Penedès;7;37;19;5,91;12,48
Anoia;6;44;22;4,70;9,69
Bages;6;65;30;3,35;7,15
Baix Camp;5;78;35;2,53;5,17
Baix Ebre;4;30;15;5,75;11,87
Baix Empordà;11;14;7;8,63;18,21
Baix Llobregat;22;84;36;2,33;4,89
Baix Penedès;4;36;15;4,54;9,64
Barcelonès;88;61;28;4,19;8,63
Berguedà;5;8;3;15,06;31,45
Garraf;9;31;16;5,98;12,38
Garrotxa;5;14;7;9,86;20,75
Gironès;10;48;23;4,61;9,35
Maresme;28;34;17;5,99;12,37
Montsià;6;12;4;10,75;22,56
Osona;9;39;17;5,44;11,18
Segrià;15;22;12;7,49;15,24
Selva;9;31;16;5,85;11,66
Tarragonès;7;77;30;2,75;5,69
Vallès Occidental;31;68;32;2,97;5,99
Vallès Oriental;12;73;36;2,62;5,39
Total;319;56;25;4,16;8,56

