Name of the newborn child: ARLET (girl). Evolution. 1997-2022
Maresme
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=8019&t=2021&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,17,29,14,537,1104
2021,13,36,19,410,826
2020,18,18,7,581,1221
2019,20,14,7,608,1247
2018,18,26,12,520,1036
2017,22,24,12,591,1226
2016,30,17,8,770,1603
2015,22,30,15,560,1168
2014,23,28,14,554,1159
2013,18,39,20,437,899
2012,37,14,7,847,1776
2011,15,61,28,316,656
2010,15,65,30,303,632
2009,6,135,66,119,247
2008,4,188,92,077,157
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,4,147,68,099,208
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

