Nom del nadó:  LARA (nena). 2019
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=35429&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;7;12;5;5,88;12,50
Alt Penedès;4;30;13;4,43;8,99
Bages;7;28;12;4,94;9,97
Baix Camp;5;54;21;3,10;6,63
Baix Llobregat;25;44;26;3,99;8,26
Barcelonès;44;74;33;2,40;4,91
Gironès;4;80;41;2,18;4,37
Maresme;14;35;17;4,26;8,73
Segrià;6;45;24;3,41;6,97
Tarragonès;8;42;22;3,73;7,68
Vallès Occidental;30;44;24;3,92;7,85
Vallès Oriental;7;81;40;2,33;4,70
Total;185;54;27;3,04;6,21

