Nom del nadó:  ALEIX (nen). 2018
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3163&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Penedès;5;17;11;5,67;10,68
Anoia;6;16;6;6,15;12,00
Bages;7;28;15;4,63;8,75
Baix Camp;7;29;16;4,23;8,24
Baix Ebre;8;3;2;12,94;26,49
Baix Empordà;4;49;27;3,75;7,30
Baix Llobregat;23;55;30;3,47;6,72
Barcelonès;88;33;17;4,66;9,18
Garraf;5;29;15;4,43;8,62
Garrotxa;6;5;4;12,53;23,08
Gironès;10;26;11;5,08;9,82
Maresme;19;23;13;5,49;11,03
Montsià;6;5;3;11,76;22,30
Segrià;6;44;22;3,39;6,58
Selva;6;25;14;4,39;8,90
Tarragonès;10;39;21;4,33;8,37
Vallès Occidental;25;53;26;3,16;6,18
Vallès Oriental;15;37;17;4,59;8,77
Total;272;34;15;4,31;8,39

