Nom del nadó: UNAI (nen). Evolució. 1997-2022
Vallès Oriental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=59029&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;9;58;31;3,15;6,11
2021;..;..;..;..;..
2020;10;48;25;3,50;6,83
2019;10;54;29;3,32;6,58
2018;9;74;38;2,75;5,26
2017;16;37;18;4,54;8,93
2016;7;92;48;1,94;3,84
2015;20;30;15;5,40;10,30
2014;11;73;41;2,87;5,55
2013;17;43;21;4,35;8,48
2012;24;33;18;5,54;10,56
2011;25;34;20;5,30;10,20
2010;8;104;55;1,66;3,25
2009;22;50;30;4,48;8,44
2008;19;51;28;3,75;7,33
2007;18;61;34;3,63;6,98
2006;12;83;44;2,43;4,70
2005;8;105;54;1,75;3,37
2004;9;94;51;1,97;3,82
2003;6;117;62;1,40;2,75
2002;9;97;55;2,17;4,12
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

