Nombre del recién nacido:  BRUNO (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10885&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;61;28;2,68;5,41
Alt Penedès;4;62;35;3,21;6,12
Baix Llobregat;33;52;31;3,84;7,45
Barcelonès;106;37;20;5,04;9,84
Garraf;6;36;18;4,34;8,44
Maresme;23;31;18;5,26;10,06
Selva;5;51;27;3,04;6,05
Tarragonès;8;61;37;2,93;5,80
Vallès Occidental;26;80;44;2,56;5,01
Vallès Oriental;8;106;58;1,85;3,52
Total;239;62;34;3,10;6,02

