Name of the newborn child: AINARA (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=2023&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,12,209,99,072,152
2021,17,177,83,098,202
2020,19,160,76,109,225
2019,23,148,71,126,257
2018,33,120,57,175,355
2017,40,101,48,203,423
2016,42,98,45,211,433
2015,45,96,45,224,465
2014,35,113,53,175,365
2013,55,72,34,276,567
2012,43,103,48,204,419
2011,46,95,45,213,436
2010,46,101,46,208,433
2009,46,97,42,209,431
2008,56,86,39,241,502
2007,52,93,45,236,487
2006,51,96,45,234,489
2005,33,128,56,154,318
2004,42,107,47,200,412
2003,30,138,63,147,302
2002,17,202,96,087,177
2001,18,188,84,097,201
2000,13,216,101,070,146
1999,11,236,117,062,126
1998,6,309,150,035,073
1997,6,299,150,034,070

