Name of the newborn child: CLARA (girl). Evolution. 1997-2022
Baix Empordà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=13190&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,4,56,24,326,703
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,4,63,31,304,648
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,5,48,22,335,730
2008,..,..,..,..,..
2007,4,65,27,278,584
2006,4,64,33,281,568
2005,5,49,23,394,808
2004,6,36,17,471,993
2003,8,28,14,644,1305
2002,5,43,21,463,1004
2001,8,24,10,780,1569
2000,..,..,..,..,..
1999,4,53,23,410,847
1998,5,41,21,540,1199
1997,6,34,18,631,1279

