Nombre del recién nacido:  AYA (niña). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8975&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;6;36;15;4,00;8,53
Alt Penedès;5;55;25;3,81;8,31
Anoia;5;59;27;3,30;6,87
Bages;8;54;27;3,91;8,11
Baix Camp;8;58;25;3,40;6,70
Baix Empordà;10;21;11;6,96;14,60
Baix Llobregat;16;109;51;1,64;3,33
Barcelonès;20;195;94;0,91;1,87
Gironès;6;75;37;2,49;5,12
Maresme;16;57;28;3,29;6,68
Osona;6;60;31;3,22;6,62
Segrià;6;69;31;2,67;5,43
Selva;6;57;29;3,51;7,31
Tarragonès;7;91;44;2,33;4,81
Vallès Occidental;30;83;38;2,67;5,51
Vallès Oriental;12;78;38;2,42;5,05
Total;191;86;39;2,28;4,71

