Nombre del recién nacido:  LLUC (niño). 2004
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37036&t=2004&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;62;32;3,12;6,21
Anoia;6;44;23;4,70;9,13
Bages;4;84;47;2,23;4,19
Baix Llobregat;6;207;98;0,64;1,22
Barcelonès;18;202;106;0,86;1,66
Garrotxa;8;5;4;15,78;30,08
Gironès;7;61;30;3,23;6,36
Maresme;7;116;60;1,50;2,91
Montsià;4;23;15;7,17;13,70
Osona;11;34;20;6,65;12,96
Vallès Occidental;10;162;84;0,96;1,90
Vallès Oriental;7;109;61;1,53;2,97
Total;111;127;70;1,45;2,82

