Name of the newborn child: AMÈLIA/AMELIA (girl). Evolution. 1997-2022
Barcelonès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=5049&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,16,158,71,096,202
2021,23,138,69,133,273
2020,14,205,97,081,165
2019,6,430,202,033,067
2018,13,238,112,069,140
2017,22,161,72,112,233
2016,9,308,145,045,093
2015,5,477,238,025,052
2014,8,335,153,040,083
2013,..,..,..,..,..
2012,6,400,192,029,058
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,6,393,193,027,056
2008,7,376,185,030,063
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,4,390,197,022,045
1999,4,396,202,023,046
1998,..,..,..,..,..
1997,..,..,..,..,..

