Name of the newborn child: MOHAMED (boy). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=44134&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,12,47,25,341,656
2021,10,66,35,270,515
2020,16,30,16,450,862
2019,15,36,19,404,792
2018,18,30,15,484,931
2017,18,33,17,458,879
2016,14,55,29,339,659
2015,9,91,46,217,435
2014,17,45,25,386,741
2013,9,89,48,201,390
2012,18,54,30,363,697
2011,26,40,24,483,944
2010,21,51,28,375,720
2009,39,21,11,707,1372
2008,29,39,23,479,935
2007,23,54,31,403,777
2006,18,61,33,331,635
2005,21,55,29,412,802
2004,17,62,34,351,673
2003,14,66,37,309,593
2002,13,64,34,317,619
2001,9,80,40,242,486
2000,8,88,47,228,438
1999,5,113,61,157,305
1998,..,..,..,..,..
1997,5,106,59,174,332

