Nom del nadó:  CRISTINA (nena). 1999
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=13865&t=1999
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;4;42;22;5,76;11,17
Anoia;9;16;8;10,45;24,06
Bages;15;23;12;10,79;22,62
Baix Camp;16;19;10;11,07;23,12
Baix Empordà;7;28;13;7,17;14,83
Baix Llobregat;65;20;9;8,91;18,39
Baix Penedès;4;21;11;7,23;14,44
Barcelonès;168;24;12;9,49;19,28
Berguedà;4;12;6;15,21;31,25
Garraf;5;40;18;4,62;9,21
Gironès;14;17;8;9,84;20,26
Maresme;21;34;15;5,82;12,29
Montsià;4;28;14;7,97;15,69
Osona;12;28;13;9,39;19,90
Segrià;13;26;13;8,58;18,52
Selva;10;20;12;9,35;19,31
Tarragonès;12;27;13;6,87;13,95
Vallès Occidental;76;17;10;9,74;19,98
Vallès Oriental;23;38;14;6,61;13,75
Total;503;23;12;8,47;17,39

