Nom del nadó: AARON/AARÓN (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=115&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;95;102;53;1,69;3,26
2021;77;135;73;1,33;2,60
2020;104;96;51;1,80;3,52
2019;120;93;49;1,97;3,86
2018;121;99;54;1,92;3,73
2017;135;94;54;2,03;3,94
2016;162;83;47;2,36;4,60
2015;158;89;46;2,25;4,36
2014;170;84;44;2,39;4,60
2013;121;107;56;1,69;3,29
2012;155;97;54;2,01;3,90
2011;193;85;47;2,39;4,64
2010;211;77;44;2,51;4,84
2009;196;84;47;2,31;4,44
2008;203;85;47;2,28;4,41
2007;203;83;45;2,42;4,71
2006;194;88;49;2,36;4,57
2005;173;89;47;2,17;4,20
2004;168;80;44;2,19;4,26
2003;142;97;52;1,95;3,76
2002;161;87;45;2,36;4,57
2001;140;97;51;2,16;4,21
2000;184;75;39;2,90;5,63
1999;139;92;48;2,34;4,57
1998;162;75;38;2,86;5,51
1997;105;104;55;1,85;3,59

