Nombre del recién nacido:  JOAN (niño). 2018
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30189&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;4;66;38;2,64;5,00
Baix Camp;5;55;30;3,02;5,89
Baix Ebre;5;17;8;8,09;16,56
Baix Llobregat;10;120;64;1,51;2,92
Barcelonès;50;71;35;2,65;5,22
Gironès;8;42;21;4,07;7,86
Maresme;9;70;33;2,60;5,22
Vallès Occidental;19;73;39;2,40;4,70
Vallès Oriental;14;40;19;4,28;8,18
Total;160;73;38;2,53;4,94

