Nombre del recién nacido:  JAN (niño). 2021
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2021&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;233;14;7;6,37;12,42
Comarques Gironines;57;2;1;9,56;18,71
Camp de Tarragona;33;3;2;8,29;15,94
Terres de l'Ebre;14;3;2;11,56;23,37
Ponent;20;5;3;7,19;13,85
Comarques Centrals;28;4;3;9,09;18,08
Alt Pirineu i Aran;6;1;1;14,15;27,78
Penedès;33;1;1;8,91;17,00
Total;425;5;4;7,37;14,34

