Nombre del recién nacido:  IAN (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25390&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;4;46;24;3,79;7,33
Anoia;4;56;29;3,29;6,37
Bages;6;54;29;3,41;6,65
Baix Camp;7;48;26;3,71;7,22
Baix Ebre;6;16;10;8,13;15,54
Baix Llobregat;22;69;42;2,83;5,53
Baix Penedès;6;18;11;6,25;11,90
Barcelonès;50;83;45;2,51;4,88
Gironès;7;59;28;3,28;6,57
Maresme;13;60;31;3,16;6,15
Segrià;7;46;25;3,45;6,66
Selva;6;43;24;3,92;7,33
Tarragonès;8;59;35;3,13;5,81
Vallès Occidental;37;45;23;3,95;7,66
Vallès Oriental;16;46;24;4,10;7,98
Total;218;65;37;3,05;5,92

