Nom del nadó:  MARTÍ (nen). 2014
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41479&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;367;16;7;8,15;15,68
Comarques Gironines;81;2;2;11,20;21,50
Camp de Tarragona;38;17;10;7,39;14,18
Terres de l'Ebre;11;20;9;7,32;15,11
Ponent;32;7;4;8,96;17,52
Comarques Centrals;65;1;1;17,16;33,54
Alt Pirineu i Aran;9;3;3;15,85;31,03
Penedès;35;13;7;7,94;15,25
Total;638;9;5;8,96;17,27

