Nombre del recién nacido: JANA (niña). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=28211&t=2018&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;121;50;25;3,41;7,11
2021;155;37;18;4,24;8,71
2020;156;36;18;4,28;8,77
2019;121;57;28;3,14;6,40
2018;150;43;23;3,73;7,63
2017;171;44;24;4,04;8,37
2016;146;56;26;3,34;6,87
2015;153;54;25;3,45;7,17
2014;174;45;22;3,86;8,05
2013;177;46;24;3,92;8,07
2012;195;50;24;4,02;8,28
2011;181;62;27;3,56;7,32
2010;205;51;22;3,93;8,17
2009;237;48;22;4,49;9,34
2008;305;33;16;5,52;11,42
2007;323;32;15;6,11;12,57
2006;184;65;29;3,52;7,31
2005;159;74;35;3,10;6,43
2004;116;84;39;2,31;4,76
2003;82;115;52;1,71;3,53
2002;66;137;58;1,45;2,99
2001;51;157;68;1,18;2,43
2000;31;207;95;0,73;1,51
1999;39;171;75;0,98;2,01
1998;28;211;97;0,74;1,55
1997;16;262;130;0,42;0,87

