Name of the newborn child:  JUDITH (girl). 2003
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32522&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,5,43,22,405,829
Alt Penedès,4,54,27,376,802
Anoia,7,39,21,585,1201
Bages,5,71,33,290,610
Baix Camp,10,44,20,532,1116
Baix Llobregat,59,34,17,654,1353
Baix Penedès,4,37,19,486,1000
Barcelonès,116,41,20,569,1169
Gironès,5,75,35,250,517
Maresme,20,49,23,459,958
Montsià,4,21,11,723,1487
Segrià,5,66,28,256,523
Selva,9,31,13,624,1306
Tarragonès,13,41,20,561,1189
Vallès Occidental,60,36,16,608,1264
Vallès Oriental,33,23,12,771,1574
Total,375,43,21,514,1064

