Name of the newborn child:  YASMIN (girl). 2011
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=61852&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,4,68,33,259,516
Bages,4,94,48,210,441
Baix Empordà,4,68,29,288,628
Baix Llobregat,14,124,56,156,323
Barcelonès,18,205,97,083,170
Maresme,7,119,57,147,306
Vallès Occidental,10,169,76,093,190
Vallès Oriental,4,182,85,085,177
Total,84,166,78,104,214

