Nombre del recién nacido:  FRANCISCO (niño). 2000
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=21346&t=2000&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;4;82;42;2,52;5,06
Baix Llobregat;23;70;35;2,94;5,74
Barcelonès;36;112;61;1,95;3,77
Garraf;6;41;24;5,17;9,71
Gironès;6;61;32;3,75;7,50
Maresme;4;139;77;1,00;1,93
Vallès Occidental;15;106;56;1,77;3,43
Vallès Oriental;5;113;60;1,34;2,62
Total;113;112;60;1,78;3,46

