Nombre del recién nacido:  ALBA (niña). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;4;59;27;2,91;5,98
Baix Llobregat;20;50;26;3,40;6,92
Barcelonès;59;51;27;3,40;6,97
Maresme;7;77;40;2,26;4,75
Segrià;4;73;38;2,32;4,59
Tarragonès;11;22;12;5,46;11,18
Vallès Occidental;21;58;30;2,91;5,90
Vallès Oriental;7;74;40;2,45;5,04
Total;161;62;33;2,78;5,68

