Nom del nadó:  ROGER (nen). 2007
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52534&t=2007
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Camp;4;14;8;7,78;14,65
Alt Penedès;9;29;16;6,86;12,68
Anoia;14;16;10;9,25;17,83
Bages;24;12;6;11,72;22,62
Baix Camp;10;44;23;4,25;8,64
Baix Empordà;7;36;19;4,87;9,31
Baix Llobregat;22;91;52;2,26;4,45
Barcelonès;98;49;26;4,44;8,61
Berguedà;6;7;4;16,00;29,41
Garraf;5;59;32;3,08;6,05
Garrotxa;6;16;7;10,20;19,17
Gironès;18;20;12;7,46;14,52
Maresme;18;52;28;3,70;7,29
Noguera;4;8;7;10,50;19,23
Osona;17;16;10;9,13;17,78
Pla d'Urgell;5;9;5;12,50;25,64
Ripollès;4;4;3;19,70;39,22
Segrià;15;26;13;6,67;13,11
Selva;10;27;16;5,85;11,25
Tarragonès;14;39;25;4,66;9,01
Urgell;4;14;7;10,61;21,05
Vallès Occidental;50;52;27;4,45;8,62
Vallès Oriental;28;38;22;5,65;10,86
Total;410;43;24;4,90;9,51

