Nombre del recién nacido:  ÀLEX/ÁLEX (niño). 1998
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=1998&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;13;8;12,27;24,39
Alt Empordà;11;6;4;13,19;26,51
Alt Penedès;5;34;17;6,93;13,85
Anoia;7;28;14;8,27;16,17
Bages;9;32;18;7,21;13,25
Baix Camp;10;32;16;7,06;13,89
Baix Ebre;6;18;11;10,91;21,13
Baix Empordà;14;6;4;15,12;27,50
Baix Llobregat;75;13;7;11,01;21,03
Baix Penedès;5;12;6;9,98;19,46
Barcelonès;291;7;3;17,05;32,75
Cerdanya;4;2;1;33,33;66,67
Garraf;13;5;3;13,40;24,76
Garrotxa;4;19;9;10,18;22,22
Gironès;19;10;6;13,42;25,44
Maresme;38;9;5;11,54;22,47
Osona;12;27;15;9,69;18,46
Segrià;16;17;10;11,00;21,33
Selva;5;46;23;4,50;8,67
Tarragonès;14;26;16;8,07;15,04
Vallès Occidental;108;6;3;14,59;27,84
Vallès Oriental;48;6;3;15,49;30,23
Total;737;9;4;13,03;25,07

