Nom del nadó:  AINHOA (nena). 2005
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2080&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;4;65;30;3,29;7,05
Bages;5;69;35;2,64;5,56
Baix Camp;8;51;21;3,76;7,70
Baix Llobregat;56;32;15;5,73;12,13
Baix Penedès;8;16;10;8,07;16,43
Barcelonès;100;49;22;4,67;9,65
Garraf;6;48;25;3,92;7,83
Gironès;9;52;25;4,07;8,65
Maresme;23;44;22;4,72;9,80
Osona;5;66;31;2,80;5,81
Segrià;5;77;37;2,40;4,82
Selva;6;51;26;3,83;7,98
Tarragonès;11;56;25;3,92;8,08
Vallès Occidental;59;38;18;5,50;11,36
Vallès Oriental;32;27;14;7,00;14,53
Total;358;50;22;4,50;9,34

