Nom del nadó: BERTA (nena). Evolució. 1997-2022
Garrotxa
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d19&id=9869&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;5;8;4;9,60;19,23
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;8;4;2;14,68;30,42
2011;..;..;..;..;..
2010;4;23;11;6,94;14,13
2009;5;15;7;8,42;17,61
2008;4;22;9;6,88;14,08
2007;..;..;..;..;..
2006;6;17;8;10,27;21,98
2005;4;24;12;8,05;17,09
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;5;12;9;13,30;27,17

