Nombre del recién nacido: ALEXANDER (niño). Evolución. 1997-2022
Barcelonès
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=3728&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;14;180;95;0,84;1,59
2021;17;177;95;0,98;1,92
2020;29;110;60;1,67;3,26
2019;12;238;121;0,66;1,28
2018;24;150;78;1,27;2,50
2017;18;188;103;0,91;1,76
2016;19;182;96;0,96;1,87
2015;21;171;93;1,04;2,01
2014;24;169;93;1,20;2,32
2013;16;216;116;0,80;1,56
2012;16;205;114;0,76;1,49
2011;29;149;80;1,34;2,63
2010;21;188;100;0,95;1,83
2009;13;255;129;0,59;1,14
2008;25;164;88;1,08;2,08
2007;16;221;115;0,73;1,41
2006;17;209;107;0,78;1,50
2005;9;301;156;0,42;0,81
2004;14;235;115;0,67;1,29
2003;12;248;127;0,59;1,15
2002;14;226;119;0,72;1,42
2001;5;359;184;0,27;0,53
2000;9;262;137;0,49;0,94
1999;5;350;177;0,28;0,56
1998;7;283;149;0,41;0,79
1997;7;276;144;0,39;0,76

