Name of the newborn child:  IRENE (girl). 2008
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26582&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,4,76,33,232,467
Alt Penedès,5,51,25,357,724
Anoia,9,35,16,547,1155
Bages,7,58,27,326,678
Baix Camp,10,47,20,404,848
Baix Llobregat,56,33,16,557,1153
Baix Penedès,5,42,22,380,742
Barcelonès,112,42,21,483,1004
Garraf,6,47,20,355,744
Gironès,9,60,30,337,683
Maresme,18,58,26,346,708
Segrià,12,42,20,468,938
Selva,6,67,33,308,644
Tarragonès,16,37,16,475,1032
Vallès Occidental,58,36,18,495,1023
Vallès Oriental,23,47,21,454,928
Total,372,50,22,418,864

