Nom del nadó: SÍLVIA/SILVIA (nena). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=56272
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;518;272;0,23;0,47
2019;6;430;202;0,33;0,67
2018;10;294;146;0,53;1,08
2017;7;374;179;0,36;0,74
2016;5;473;237;0,25;0,52
2015;14;229;110;0,70;1,45
2014;10;280;122;0,50;1,04
2013;10;288;139;0,50;1,03
2012;16;205;92;0,76;1,56
2011;16;221;106;0,74;1,52
2010;19;197;93;0,86;1,79
2009;22;181;86;1,00;2,06
2008;24;167;78;1,03;2,15
2007;31;144;66;1,40;2,90
2006;21;178;85;0,96;2,01
2005;30;141;64;1,40;2,89
2004;22;177;85;1,05;2,16
2003;39;112;53;1,91;3,93
2002;44;97;48;2,26;4,59
2001;61;70;36;3,30;6,80
2000;58;77;39;3,14;6,51
1999;54;80;40;3,05;6,20
1998;70;62;30;4,10;8,56
1997;65;69;34;3,66;7,60

