Nom del nadó:  ADRIÁN (nen). 2009
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1241&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;6;42;25;3,67;6,87
Anoia;7;46;27;4,84;9,32
Bages;5;76;43;2,36;4,54
Baix Camp;9;49;26;3,75;7,14
Baix Llobregat;66;22;13;6,85;13,14
Baix Penedès;8;21;11;6,57;12,80
Barcelonès;90;50;27;4,08;7,92
Garraf;4;70;35;2,59;4,93
Gironès;6;77;41;2,31;4,44
Maresme;29;26;14;5,75;11,07
Segrià;5;83;49;2,01;3,88
Selva;9;37;19;4,96;10,02
Tarragonès;16;33;19;5,12;9,90
Vallès Occidental;57;35;20;5,11;9,82
Vallès Oriental;21;53;31;4,28;8,06
Total;345;51;29;4,07;7,82

