Name of the newborn child: UNAI (boy). Evolution. 1997-2022
Comarques Gironines
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=59029&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,15,64,32,258,508
2021,10,99,51,168,328
2020,11,96,49,177,344
2019,9,117,61,143,279
2018,24,48,25,363,705
2017,14,87,45,203,398
2016,16,81,44,228,445
2015,16,85,44,217,417
2014,14,91,47,194,372
2013,20,64,34,271,526
2012,20,69,35,253,492
2011,21,76,40,253,493
2010,26,62,35,298,581
2009,12,124,67,137,261
2008,17,92,50,185,364
2007,12,113,58,146,279
2006,6,206,99,073,143
2005,16,77,40,214,411
2004,9,138,70,123,243
2003,4,244,128,058,113
2002,4,209,108,066,125
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

